CrsCode,NationalLocationCode,Station_Name,SixteenCharacterName,PostCode,Longitude,Latitude,StationOperator,CarPark_OperatorName,CarPark_Name,CarPark_Spaces
CDB,381500,Cardiff Bay,CARDIFF BAY,CF10 5LE,-3.16642678,51.46710937,AW,,,0
CDF,389900,Cardiff Central,CARDIFF CENTRAL,CF10 1EP,-3.179311548,51.47602662,AW,National Car Parks Ltd,Penarth Road,248
CDQ,390000,Cardiff Queen Street,CARDIFF QUEEN ST,CF10 4EY,-3.170204472,51.48196277,AW,,,0
CMN,406800,Carmarthen,CARMARTHEN,SA31 2BE,-4.30598577,51.85335799,AW,National Car Parks Ltd,Station Car Park,85
CYS,382000,Cathays,CATHAYS,CF10 3LU,-3.178693049,51.48890064,AW,,,0
CYB,242500,Cefn-y-Bedd,CEFN Y BEDD,LL12 9UU,-3.031063286,53.09881997,AW,,,4
CPW,3774,Chepstow,CPW,NP16 5PD,-2.671914115,51.64017494,AW,Arriva Trains Wales,Chepstow Station Car Park,11
CTR,241200,Chester,CHESTER.,CH1 3NS,-2.880125588,53.19683958,AW,National Car Parks Ltd,Chester East,113
CRK,444900,Chirk,CHIRK,LL14 5LU,-3.065655601,52.93310252,AW,Arriva Trains Wales,Station Car Park,15
CTT,436500,Church Stretton,CHURCH STRETTON,SY6 6PG,-2.803701777,52.53743385,AW,,Station Car Park,0
CIM,3785,Cilmeri,CIM,LD2 3NU,-3.456554526,52.15053253,AW,,,0
CLR,406900,Clarbeston Road,CLARBESTON ROAD,SA63 4UH,-4.883574493,51.85167193,AW,,,0
CUW,407000,Clunderwen,CLUNDERWEN,SA66 7NG,-4.731878812,51.84054563,AW,,,20
CGN,382800,Cogan,COGAN,CF64 2NS,-3.189100075,51.4459927,AW,Arriva Trains Wales,Station Car Park,24
CWB,245100,Colwyn Bay,COLWYN BAY,LL29 8DF,-3.725430748,53.29637709,AW,National Car Parks Ltd,Station Car Park,76
CNW,248600,Conwy,CONWY,LL32 8LD,-3.830541495,53.28011971,AW,Conwy County Borough,,25
COY,390500,Coryton,CORYTON,CF14 7BW,-3.231538797,51.52036973,AW,,,0
CRV,363400,Craven Arms,CRAVEN ARMS,SY7 9PY,-2.837052833,52.44201187,AW,,Station Car Park,20
CCC,431200,Criccieth,CRICCIETH,LL52 0RW,-4.237528403,52.91842819,AW,,Station Car Park,3
CKY,9902,Crosskeys,CKY,NP11 7BU,-3.126191667,51.62089796,AW,,,0
CMH,398100,Cwmbach,CWMBACH,CF44 0AG,-3.413738026,51.70192641,AW,,,0
CWM,3738,Cwmbran,CWM,NP44 1QX,-3.01622181,51.65658282,AW,Local Authority,Cwmbran Station Car Park,76
CYN,414700,Cynghordy,CYNGHORDY,SA20 0LY,-3.748233148,52.05150756,AW,,,0
DCT,379700,Danescourt,DANES COURT,CF5 2RX,-3.233928033,51.50050789,AW,,,0
DGY,248000,Deganwy,DEGANWY,LL31 9EJ,-3.833403597,53.29476587,AW,Local Authority,Station Car Park,20
DMG,390100,Dinas (Rhondda),DINAS MID GLAM,CF40 2PJ,-3.437557147,51.61783077,AW,Arriva Trains Wales,Station Car Park,10
DNS,383000,Dinas Powys,DINAS POWYS,CF64 4DH,-3.218362695,51.4316643,AW,,,0
DGL,386100,Dingle Road,DINGLE ROAD,CF64 1JL,-3.180614958,51.44005367,AW,,,0
DOL,4188,Dolau,DOL,LD1 5TG,-3.263627535,52.29535707,AW,,,0
DLG,253800,Dolgarrog,DOLGARROG,LL26 0YR,-3.822653706,53.18636329,AW,,Very limited car parking on roadside only.,0
DWD,245200,Dolwyddelan,DOLWYDDELAN,LL25 0TJ,-3.885137755,53.05203317,AW,Conwy County Borough Council,Station Car Park,10
DVY,443600,Dovey Junction,DOVEY JUNCTION,SY20 8PZ,-3.923911977,52.56437479,AW,,,0
DFP,,Dublin Ferryport,Dublin FYP,,-6.2600825,53.3494426,AW,,,0
DPS,,Dublin Port - Stena,Dublin Port,,-6.21450279,53.3510759,AW,,,0
DYF,445500,Dyffryn Ardudwy,DYFFRYN ARDUDWY,LL42 2EU,-4.104657014,52.78886514,AW,,Station Car Park,5
EBK,379500,Eastbrook,EASTBROOK,CF64 4LD,-3.206148195,51.43763559,AW,Arriva Trains Wales,Station Car Park,31
EBV,9915,Ebbw Vale Parkway,EBV,NP23 8AP,-3.196111233,51.75714374,AW,Local Authority,Station Car Park,100
EBB,3628,Ebbw Vale Town,EBWVTN,NP23 6DN,-3.202288,51.777252,AW,,,0
ECP,375,Energlyn & Churchill Park,ENERGLYN,CF83 2QR,-3.22973,51.58376,AW,,,0
FRB,441600,Fairbourne,FAIRBOURNE,LL38 2AQ,-4.049426098,52.69606153,AW,Local Authority,,10
FRW,387300,Fairwater,FAIRWATER,CF5 3QE,-3.233850662,51.49390844,AW,,,0
FER,386200,Fernhill,FERNHILL,CF45 3DP,-3.395897173,51.68649362,AW,,,0
FYS,407400,Ferryside,FERRYSIDE,SA17 5TD,-4.369485229,51.76837024,AW,,,0
FFA,406600,Ffairfach,FFAIRFACH,SA19 6UL,-3.992889832,51.87247957,AW,,,0
FGW,6680,Fishguard & Goodwick,-,SA64 0DG,-4.9948377,52.004112,AW,,,0
FGH,407600,Fishguard Harbour,FISHGUARD HBR,SA64 0BU,-4.985670915,52.01155417,AW,,,0
FLN,251300,Flint,FLINT,CH6 5PG,-3.133005514,53.24953963,AW,Flintshire CC,Station Car Park,12
FRD,228400,Frodsham,FRODSHAM,WA6 7DN,-2.723117879,53.29587868,AW,Arriva Trains Wales,Station Car Park,23
GMG,396100,Garth (Mid Glamorgan),GARTH (MID-GLAM),CF34 9HS,-3.64147185,51.5964522,AW,,,0
GTH,4148,Garth (Powys),GTH,LD4 4AF,-3.529923047,52.13324795,AW,,,0
GFF,402200,Gilfach Fargoed,GILFACH FARGOED,CF81 8LT,-3.226577833,51.68424748,AW,,,0
GCW,245400,Glan Conwy,GLAN CONWY,LL28 5ED,-3.797743818,53.26743904,AW,,,0
GOB,445700,Gobowen,GOBOWEN,SY11 3JS,-3.035995531,52.89353933,AW,Local Authority,Station Car Park,70
GWN,413100,Gowerton,GOWERTON,SA4 3AJ,-4.035967269,51.6487243,AW,Arriva Trains Wales,Station Car Park,23
GTN,383900,Grangetown (Cardiff),GRANGETOWN GLAM,CF11 8UY,-3.189071128,51.46703478,AW,,,0
GWE,430000,Gwersyllt,GWERSYLLT,LL11 4LD,-3.017898398,53.07259351,AW,Arriva Trains Wales,Station Car Park,12
HRL,445800,Harlech,HARLECH,LL46 2UL,-4.109203586,52.86134439,AW,Arriva Trains Wales,Station Car Park,5
HVF,407900,Haverfordwest,HAVERFORDWEST,SA61 1TY,-4.960232375,51.80263756,AW,Arriva Trains Wales,Station Car Park,46
HWD,242800,Hawarden,HAWARDEN,CH5 1PY,-3.032090605,53.18537204,AW,Arriva Trains Wales,Station entrance,16
HWB,214600,Hawarden Bridge,HAWARDEN BRIDGE,CH5 1PY,-3.032727145,53.2180884,AW,,,0
HHL,384500,Heath High Level,HEATH HIGH LEVEL,CF23 5QT,-3.181713068,51.51656604,AW,,,0
HLL,390800,Heath Low Level,HEATH LOW LEVEL,CF23 5QT,-3.181977972,51.51566416,AW,,,0
HSB,214900,Helsby,HELSBY,WA6 0AE,-2.770757816,53.27517482,AW,Arriva Trains Wales,Station Car Park,20
HNG,402800,Hengoed,HENGOED,CF82 7LT,-3.224137826,51.64740601,AW,Local Authority,Station Car Park,55
HFD,3607,Hereford,HFD,HR1 1BB,-2.708217764,52.06116993,AW,National Car Parks Ltd,Main Car Park,175
HSW,213800,Heswall,HESWALL,CH60 1XQ,-3.07371296,53.32973476,AW,Local Authority,Station Car Park,16
HHD,243700,Holyhead,HOLYHEAD.,LL65 2BT,-4.631012675,53.30770479,AW,Stena Line,Black Bridge,0
HPE,243200,Hope (Flintshire),HOPE (CLWYD),LL12 9NJ,-3.03688641,53.117378,AW,,,0
HPT,4189,Hopton Heath,HPT,SY7 0QD,-2.91192311,52.3913806,AW,,,0
JOH,408100,Johnston (Pembs),JOHNSTON (DYFED),SA62 3PL,-4.996358684,51.75675094,AW,,Station Car Park,8
KWL,413200,Kidwelly,KIDWELLY,SA17 4UH,-4.317011245,51.73434386,AW,,,0
KGT,408300,Kilgetty,KILGETTY,SA68 0UF,-4.715192738,51.73210916,AW,,,0
KNI,4206,Knighton,KNI,LD7 1DT,-3.042211012,52.34508013,AW,Arriva Trains Wales,,10
KNU,4228,Knucklas,KNU,LD7 1PN,-3.096894202,52.35986953,AW,,,0
LAM,408400,Lamphey,LAMPHEY,SA17 5NR,-4.87329867,51.66719665,AW,,,0
LEO,3620,Leominster,LEO,HR6 8AR,-2.730485737,52.22514507,AW,Arriva Trains Wales,Leominster Station Car Park,10
LVT,385300,Lisvane & Thornhill,-,CF14 0UE,-3.185611182,51.54457308,AW,Arriva Trains Wales,Station Car Park,80
LLA,432700,Llanaber,LLANABER,LL42 1AZ,-4.07718901,52.74152431,AW,,,0
LBR,435600,Llanbedr,LLANBEDR,LL45 2LR,-4.110210769,52.8208656,AW,,,0
LLT,4226,Llanbister Road,LLT,LD1 5UW,-3.213426306,52.33643285,AW,,,0
LNB,401800,Llanbradach,LLANBRADACH,CF83 3NE,-3.233057973,51.60325188,AW,Arriva Trains Wales,Station Car Park,18
LLN,384400,Llandaf,LLANDAF,CF4 2FG,-3.228913858,51.5085276,AW,,Arriva Trains Wales,100
LDN,446000,Llandanwg,LLANDANWG,LL46 2SB,-4.123870362,52.83617691,AW,,,0
LLC,433400,Llandecwyn,LLANDECWYN,LL47 6YL,-4.057045956,52.92070224,AW,,,0
LLL,424800,Llandeilo,LLANDEILO,SA19 6ND,-3.986919994,51.8853498,AW,Arriva Trains Wales,Station Car Park,11
LLV,405900,Llandovery,LLANDOVERY,SA20 0BG,-3.802853279,51.99532071,AW,Arriva Trains Wales,Station Car Park,19
LLO,4227,Llandrindod,LLO,LD1 5BB,-3.379148724,52.2423651,AW,Arriva Trains Wales,Llandrindod Station Car Park,18
LLD,248400,Llandudno,LLANDUDNO.,LL30 2AF,-3.827018135,53.32093562,AW,,,0
LLJ,248500,Llandudno Junction,LLANDUDNO JN,LL31 9NB,-3.809118503,53.2839619,AW,National Car Parks Ltd,Station Car Park,73
LLI,424700,Llandybie,LLANDYBIE,SA18 3UN,-4.003678245,51.82103914,AW,Arriva Trains Wales,Station Car Park,10
LLE,413300,Llanelli,LLANELLI,SA15 2RN,-4.161325167,51.67386671,AW,,,0
LLF,248800,Llanfairfechan,LLANFAIRFECHAN,LL33 0BP,-3.98320943,53.25730522,AW,Arriva Trains Wales,Station Car Park,10
LPG,246700,Llanfairpwll,LLANFAIRPWLL,LL61 5UJ,-4.209228885,53.22096236,AW,Privately owned (by Pringle),Station Car Park,100
LLG,406000,Llangadog,LLANGADOG,SA19 9LU,-3.893174289,51.9402199,AW,Arriva Trains Wales,Station Car Park,4
LLM,4162,Llangammarch,LLM,LD4 4EE,-3.554833328,52.11430955,AW,Arriva Trains Wales,Llangammarch Station Car Park,4
LLH,413800,Llangennech,LLANGENNECH,SA14 8UY,-4.078948655,51.69113653,AW,,,0
LGO,4207,Llangynllo,LGO,LD7 1SY,-3.161373191,52.34963317,AW,,,0
LLR,992500,Llanharan,Llanharan,CF72 9QA,-3.440795127,51.53758926,AW,Local Authority/Arriva Trains Wales,,43
LTH,9916,Llanhilleth,LTH,NP13 2HT,-3.135209173,51.70029929,AW,Local Authority,Llanhilleth Station Car Park,52
LLS,384700,Llanishen,LLANISHEN,CF14 5UW,-3.18198768,51.53274008,AW,Arriva Trains Wales,Station Car Park,42
LWR,245700,Llanrwst,LLANRWST,LL26 0AD,-3.80305891,53.14419979,AW,,,0
LAS,422300,Llansamlet,LLANSAMLET,SA7 9RY,-3.88471363,51.66150151,AW,Neath Port Talbot Council,Station Car Park,20
LWM,969900,Llantwit Major,LLANTWIT MAJOR,CF61 1ST,-3.481635835,51.40974773,AW,Vale of Glamorgan Council,Station Car Park,40
LNR,406100,Llanwrda,LLANWRDA,SA19 8EH,-3.871700406,51.96259418,AW,,,0
LNW,4163,Llanwrtyd,LNW,LD5 4RW,-3.632182357,52.10472191,AW,Arriva Trains Wales,Llanwrtyd Station Car Park,6
LLW,442100,Llwyngwril,LLWYNGWRIL,LL37 2JS,-4.08769294,52.66680067,AW,,Station Car Park,5
LLY,385200,Llwynypia,LLWYNYPIA,CF40 2JJ,-3.453529864,51.63399985,AW,,Station Car Park,12
LUD,3635,Ludlow,LUD,SY8 2PQ,-2.715261521,52.37088713,AW,National Car Parks Ltd,Ludlow Station Car Park,37
LYD,4826,Lydney,LYD,GL15 5EW,-2.531163478,51.7146265,AW,Arriva Trains Wales,Lydney Station Car Park,85
MCN,442200,Machynlleth,MACHYNLLETH.,SY20 8BL,-3.854549885,52.5951531,AW,,Station Car Park,30
MST,396300,Maesteg,MAESTEG,CF34 9BL,-3.654667781,51.60993535,AW,Bridgend County Borough,,12
MEW,396200,Maesteg (Ewenny Road),MAESTEG EWENY RD,CF34 9TS,-3.64901298,51.60533889,AW,,,0
MRB,409400,Manorbier,MANORBIER,SA70 7SN,-4.791870151,51.66016796,AW,,,0
MER,385500,Merthyr Tydfil,MERTHYR TYDFIL,,-3.377291952,51.74458569,AW,Arriva Trains Wales,Station Car Park,34
MEV,385700,Merthyr Vale,MERTHYR VALE,CF48 4TE,-3.336588445,51.68664396,AW,,,0
MFH,409500,Milford Haven,MILFORD HAVEN,SA73 3AB,-5.041000361,51.71497622,AW,Arriva Trains Wales,Station Car Park,15
MFF,446900,Minffordd,MINFFORDD,LL48 6HG,-4.084977496,52.92614937,AW,,,0
MFA,447000,Morfa Mawddach,MORFA MAWDDACH,LL39 1BQ,-4.032181673,52.70714813,AW,,Station Car Park,20
MTA,385900,Mountain Ash,MOUNTAIN ASH,CF45 3HD,-3.376355225,51.68132902,AW,Arriva Trains Wales,Station Car Park,19
NAN,124700,Nantwich,NANTWICH,CW5 5SS,-2.519249351,53.06322887,AW,,,0
NAR,409800,Narberth,NARBERTH,SA67 8TY,-4.727212166,51.79937326,AW,,,0
NTH,421600,Neath,NEATH.,SA11 1BY,-3.807245183,51.66235974,AW,National Car Parks Ltd,Station Car Park,64
NES,213900,Neston,NESTON,CH64 9SR,-3.063775319,53.29242791,AW,Local Authority,Station Car Park,50
NBE,9919,Newbridge,NBE,NP11 5FH,-3.142907128,51.66581285,AW,Local Authority,Newbridge Station Car Park,76
NWP,3674,Newport (South Wales),NWP,NP20 4AX,-2.998648615,51.58974436,AW,National Car Parks Ltd,Godfrey Road,246
NWT,442600,Newtown (Powys),NEWTOWN POWYS,SY16 1BP,-3.311399078,52.51232684,AW,,Station Car Park,20
NNP,389500,Ninian Park,NINIAN PARK,CF11 8AH,-3.201411567,51.47644072,AW,,,0
NLR,245500,North Llanrwst,NORTH LLANRWST,LL26 0EG,-3.802744992,53.14384493,AW,,,0
PTF,425000,Pantyffynnon,PANTYFFYNNON,SA18 3HW,-3.997460445,51.77888001,AW,Arriva Trains Wales,Station Car Park,6
PBY,414000,Pembrey & Burry Port,-,SA16 0LW,-4.247865203,51.68352802,AW,,Station Car Park,7
PMB,410100,Pembroke,PEMBROKE,SA71 4AH,-4.906065725,51.67294658,AW,Local Authority,Station Car Park,75
PMD,410200,Pembroke Dock,PEMBROKE DOCK,SA72 6HN,-4.93807661,51.69391548,AW,National Car Parks Ltd,Station Car Park,20
PNA,412900,Penally,PENALLY,SA70 7PS,-4.722092618,51.65892008,AW,Local Authority,Station Car Park,30
PEN,386300,Penarth,PENARTH,CF64 3DQ,-3.174465022,51.43588909,AW,Arriva Trains Wales,,15
PCD,385100,Pencoed,PENCOED,CF35 5NP,-3.50049761,51.52461118,AW,,,0
PGM,402100,Pengam,PENGAM,NP12 3XL,-3.230109732,51.67045291,AW,Caerphilly County Borough Council,,0
PHG,433500,Penhelig,PENHELIG,LL35 0LU,-4.03503834,52.54570208,AW,,,0
PMW,249400,Penmaenmawr,PENMAENMAWR,LL34 6AT,-3.923515874,53.27048358,AW,Conwy Borough Council,Station Car Park,40
PER,399200,Penrhiwceiber,PENRHIWCEIBER,CF45 3ST,-3.359957291,51.66992031,AW,,,0
PRH,447300,Penrhyndeudraeth,PENRHYNDEUDRAETH,LL48 6LN,-4.064573948,52.92884346,AW,Arriva Trains Wales,Station Car Park,5
PES,446300,Pensarn (Gwynedd),PENSARN,LL45 2HP,-4.112173075,52.83072115,AW,,Very limited car parking on roadside only,0
PTB,394400,Pentre-Bach,PENTRE BACH,CF48 4BD,-3.362333939,51.72501373,AW,,,0
PNY,4254,Pen-y-Bont,PNY,LD1 6RE,-3.321940024,52.27394924,AW,Arriva Trains Wales,Pen-y-Bont Station Car Park,4
PNC,440900,Penychain,PENYCHAIN,LL53 6HJ,-4.33872,52.902882,AW,,,0
PNF,243300,Penyffordd,PENYFFORDD,CH4 0JT,-3.054849214,53.14311037,AW,Arriva Trains Wales,Station Car Park,16
PTD,425100,Pontarddulais,PONTARDDULAIS,SA4 8TH,-4.045576015,51.71762164,AW,Arriva Trains Wales,Station Car Park,20
PLT,402300,Pontlottyn,PONTLOTTYN,CF81 9QX,-3.278966771,51.74663206,AW,Arriva Trains Wales,Station Car Park,10
PYC,385000,Pontyclun,PONTYCLUN,CF72 9DS,-3.39293339,51.5237707,AW,Arriva Trains Wales,Station Car Park,0
PYP,245900,Pont-y-Pant,PONT Y PANT,LL25 0DQ,-3.862740369,53.06515277,AW,,,0
PPL,374400,Pontypool & New Inn,-,NP4 0QX,-3.014254502,51.69796197,AW,,Station Car Park,0
PPD,390400,Pontypridd,PONTYPRIDD,CF37 1DT,-3.341388164,51.59936625,AW,Arriva Trains Wales,,6
PTA,418100,Port Talbot Parkway,PORT TALBOT PWY,SA13 1UR,-3.781340109,51.59171473,AW,National Car Parks Ltd,Station Car Park,143
POR,387000,Porth,PORTH,CF39 0ES,-3.407203552,51.61253349,AW,,,0
PTM,431300,Porthmadog,PORTHMADOG,LL49 9HT,-4.134459787,52.93093493,AW,Arriva Trains Wales,Station Car Park,6
PRS,134600,Prees,PREES,SY13 2DW,-2.689744248,52.89965046,AW,,,0
PRT,252100,Prestatyn,PRESTATYN,LL19 7ER,-3.407136515,53.33651635,AW,Denbighshire County Council,Station Car Park,25
PWL,431400,Pwllheli,PWLLHELI,LL53 5HG,-4.41671931,52.88785158,AW,Gwynedd County Council,North Quay Car Park,57
PYE,1663,Pye Corner,PYECORNER,NP10 9DS,-3.038295,51.579513,AW,Arriva Trains Wales,Station Car Park,0
PYL,418500,Pyle,PYLE,CF33 6AR,-3.698076385,51.525739,AW,Arriva Trains Wales,Station Car Park,15
QYD,399400,Quakers Yard,QUAKERS YARD,CF46 5NJ,-3.322813042,51.6607231,AW,,,0
RDR,387400,Radyr,RADYR,CF4 8AA,-3.248009062,51.51650886,AW,,Station Car Park,128
RHI,390600,Rhiwbina,RHIWBINA,CF14 6EP,-3.213975661,51.52118226,AW,,,0
RIA,387600,Rhoose Cardiff International Airport,RHOOSE FOR CIA,CF62 3HB,-3.34939894,51.38706545,AW,Arriva Trains Wales,Station Car Park,66
RHO,254400,Rhosneigr,RHOSNEIGR,LL64 5QZ,-4.506663917,53.23485594,AW,,,0
RHL,246100,Rhyl,RHYL,LL18 1AT,-3.489112507,53.31844074,AW,Local Authority,Rhyl Railway Station,100
RHY,402700,Rhymney,RHYMNEY.,NP2 5LW,-3.289309476,51.75883789,AW,,Station Car Park,20
RCA,9920,Risca & Pontymister,RCA,NP11 6BB,-3.092230162,51.60584265,AW,Local Authority,Risca & Pontymister Station Car Park,94
ROR,9921,Rogerstone,ROR,NP10 9LG,-3.066632694,51.59561144,AW,Local Authority,Rogerstone Station Car Park,64
RMB,244400,Roman Bridge,ROMAN BRIDGE,LL25 0JE,-3.921654634,53.044436,AW,,,0
RUA,447700,Ruabon,RUABON,LL14 6DL,-3.04250099,52.96018774,AW,,,0
RUE,229400,Runcorn East,RUNCORN EAST,WA7 6EP,-2.665085335,53.3269412,AW,Arriva Trains Wales,Station Car Park,50
SRR,427000,Sarn,SARN,CF32 9RL,-3.589932796,51.53872014,AW,,,0
SDF,410800,Saundersfoot,SAUNDERSFOOT,SA69 9BG,-4.716619622,51.72209314,AW,,,0
STJ,3679,Severn Tunnel Junction,STJ,NP26 3SP,-2.777903615,51.58467107,AW,National Car Parks Ltd,Severn Tunnel Junction Station Car Park,114
SHT,254600,Shotton,SHOTTON,CH5 1BX,-3.038434376,53.2125552,AW,Local Authority,Station Car Park,20
SHR,438700,Shrewsbury,SHREWSBURY,SY1 2DQ,-2.74894276,52.71141159,AW,National Car Parks Ltd,Howard Street,145
SKE,421700,Skewen,SKEWEN,SA10 6HF,-3.846536024,51.66138872,AW,,Station Car Park,29
SUG,4157,Sugar Loaf,SUG,LD5 4TE,-3.686969492,52.08228042,AW,,,0
SWA,422200,Swansea,SWANSEA.,SA1 1NU,-3.941576226,51.62514381,AW,National Car Parks Ltd,Mariners Road,41
TAF,388000,Taffs Well,TAFFS WELL,CF15 7PE,-3.262949451,51.54079864,AW,,Station Car Park,88
TAL,447900,Talsarnau,TALSARNAU,LL47 6UA,-4.068166336,52.90432506,AW,,Station Car Park,8
TLB,435500,Talybont,TALYBONT,LL43 2AQ,-4.09660964,52.77264337,AW,,,0
TLC,246300,Tal-y-Cafn,TAL Y CAFN,LL28 5RR,-3.818280351,53.22837926,AW,,,0
TEN,411000,Tenby,TENBY,SA70 7JY,-4.706733014,51.67294584,AW,National Car Parks Ltd,Station Car Park,81
TIR,402500,Tir-Phil,TIR PHIL,NP24 6EL,-3.246390272,51.7209057,AW,Local Authority,Station Car Park,9
TPN,389700,Ton Pentre,TON PENTRE,CF41 7PN,-3.486204606,51.64779844,AW,,,0
TDU,427100,Tondu,TONDU,CF32 9DR,-3.595570636,51.54736625,AW,,,0
TNF,443200,Tonfanau,TONFANAU,LL36 8LP,-4.123713236,52.61355963,AW,,,0
TNP,388200,Tonypandy,TONYPANDY,CF40 2TU,-3.448885591,51.61975969,AW,,,0
TRF,388700,Trefforest,TREFFOREST,CF37 1SL,-3.325130833,51.59145801,AW,,Station Car Park,112
TRE,388600,Trefforest Estate,TREFFOREST EST,CF38 1SG,-3.290260312,51.5682872,AW,,,0
TRH,388800,Trehafod,TREHAFOD,CF37 2LL,-3.380989064,51.61014718,AW,,Station Car Park,12
TRB,388900,Treherbert,TREHERBERT,CF42 5HU,-3.536321025,51.67224166,AW,,,0
TRY,389100,Treorchy,TREORCHY,CF42 6UE,-3.505751584,51.65753073,AW,,Station Car Park,8
TRD,427600,Troed-y-rhiw,TROED Y RHIW,CF48 4DY,-3.346756999,51.71242473,AW,,,0
TYC,243900,Ty Croes,TY CROES,LL63 5HX,-4.474753946,53.22257541,AW,,,0
TGS,381700,Ty Glas,TY GLAS,CF14 5DL,-3.19654418,51.5215412,AW,,,0
TYG,435700,Tygwyn,TYGWYN,LL47 6TF,-4.078666757,52.89380186,AW,,,0
TYW,443300,Tywyn,TYWYN,LL36 9EY,-4.09357376,52.58559297,AW,,Station Car Park,20
UPT,214100,Upton (Merseyside),UPTON MERSEYSIDE,CH43 9RY,-3.084755805,53.38617781,AW,,,0
VAL,244000,Valley,VALLEY,LL65 3EW,-4.563392247,53.28130417,AW,,,0
WNG,379600,Waun-Gron Park,WAUN-GRON PARK,CF5 2BN,-3.229663483,51.48819741,AW,,,0
WLP,443400,Welshpool,WELSHPOOL,SY21 7AZ,-3.139872828,52.65751111,AW,,Station Car Park (bypass side),40
WEM,134700,Wem,WEM,SY4 5AZ,-2.718760914,52.85632741,AW,,Station Car Park,35
